S39,3,1,4,5,3,1,2,4,5,2,5,2,2,3,4,1,5,1,2,1,1,3,5,3,2,1,5,5,5,4,2,3,4,4
S40,1,4,5,3,3,1,2,4,5,3,1,3,2,3,1,3,4,1,1,3,1,1,3,5,1,2,4,4,1,4,2,3,2,1
S41,2,2,3,1,3,1,1,1,5,3,3,4,5,1,4,3,5,1,2,1,1,5,2,4,2,2,2,1,1,3,1,2,2,5
S42,5,5,3,3,5,1,2,4,2,2,2,2,2,5,2,3,5,1,4,1,1,3,3,5,2,2,3,4,1,5,5,3,4,3
S43,4,4,4,4,3,1,1,3,3,3,2,2,2,5,5,3,5,1,1,2,2,3,4,1,1,2,1,5,2,2,3,1,2,2
S44,2,2,4,1,5,1,2,5,1,3,5,4,3,5,2,3,1,2,2,1,1,3,3,2,1,2,1,3,1,2,1,2,4,5
S45,5,2,3,3,3,1,2,3,5,2,1,3,2,5,3,3,5,1,4,1,1,5,2,1,2,2,4,4,1,5,4,3,4,4
S46,5,4,1,3,5,1,1,5,5,3,3,3,1,2,3,3,4,3,4,2,1,5,2,5,1,2,5,3,1,3,2,3,4,4
S47,5,2,3,3,5,1,2,4,5,2,5,5,2,5,3,5,5,1,3,1,3,5,2,2,1,2,5,1,1,1,5,2,4,3
S48,5,2,3,3,3,1,2,3,4,2,1,2,3,1,1,3,5,1,4,1,1,3,3,3,2,1,2,2,1,4,3,3,1,4
S49,5,2,3,3,3,1,2,3,3,2,2,1,2,2,3,3,5,1,4,1,1,5,2,5,2,2,4,5,1,5,4,3,4,4
S50,2,5,4,3,2,5,2,4,5,3,2,3,2,5,4,3,5,1,1,1,1,3,2,5,4,2,5,1,5,4,1,4,4,2
S51,5,2,3,3,5,1,2,3,3,2,2,1,5,5,1,3,5,1,1,1,1,3,2,5,1,2,4,3,1,5,4,3,4,1
S52,5,4,4,1,3,1,2,4,5,2,1,4,2,5,3,3,5,1,1,2,1,5,1,4,2,2,5,5,1,3,5,3,2,4
S53,5,2,3,3,5,1,2,3,4,2,2,5,5,5,5,3,3,1,4,1,1,3,2,3,2,3,5,4,1,5,4,3,3,5
S54,5,4,3,2,5,5,2,5,2,2,1,1,5,3,2,3,5,3,2,2,1,1,2,5,2,2,4,4,1,5,4,2,4,4
S55,5,2,3,3,1,1,2,4,2,3,4,2,2,5,1,3,3,2,4,2,2,5,2,5,2,2,4,4,1,5,3,3,4,4
S56,5,4,3,3,3,5,3,5,5,2,3,5,2,5,3,5,5,5,4,1,1,5,2,1,1,2,3,1,5,5,4,3,4,3
S57,5,4,3,5,3,1,2,3,3,2,2,2,2,3,4,3,3,1,4,1,3,4,3,5,4,2,4,2,1,3,4,3,4,3
S58,5,5,3,4,5,3,2,1,3,1,3,3,5,3,3,3,5,1,5,2,1,1,2,3,1,2,4,4,2,2,1,2,4,3
S59,5,4,3,3,3,1,2,4,5,2,2,1,1,2,3,3,5,1,1,2,1,5,2,3,2,2,5,1,1,5,1,3,4,5
S60,5,4,3,3,3,1,2,2,3,2,2,1,2,4,4,4,4,4,1,1,1,3,3,5,2,2,4,5,1,5,4,3,4,4
S61,4,4,5,3,3,3,3,5,2,1,3,1,2,3,2,5,4,1,4,2,1,3,4,2,1,2,2,2,5,2,2,5,2,1
S62,4,5,4,2,3,5,1,4,2,3,3,1,2,1,2,3,5,1,1,1,1,4,5,3,1,2,5,3,1,4,3,2,4,5
S63,5,4,4,1,3,1,1,3,2,5,4,5,5,3,4,3,5,2,4,2,2,5,3,5,1,2,1,4,1,5,4,2,4,3
S64,5,2,3,3,3,1,2,4,3,2,1,3,2,5,3,5,5,4,2,1,1,5,2,5,2,2,4,5,1,5,4,4,4,4
S65,2,3,1,3,3,1,2,4,3,2,2,5,2,5,3,2,5,1,4,1,1,3,2,1,2,2,4,4,5,5,4,3,4,4
S66,5,4,2,3,2,1,2,4,3,2,4,2,2,2,3,1,5,3,2,1,1,5,2,5,2,2,4,4,1,2,1,3,4,Z
S67,1,4,3,4,3,5,2,3,3,4,1,5,4,5,3,3,5,1,1,2,2,3,5,2,5,5,2,1,1,1,3,2,3,4
S68,2,1,3,3,3,5,2,3,3,2,4,1,2,1,5,3,5,1,3,2,1,5,2,1,2,2,3,3,1,4,1,4,4,4
S69,5,2,1,3,5,3,1,5,5,1,4,3,1,3,5,3,4,3,1,2,1,5,3,4,4,2,4,2,1,2,4,4,3,4
S70,5,2,1,3,5,3,1,5,5,3,4,3,1,3,5,3,4,3,1,2,1,5,2,3,3,2,4,2,1,2,4,3,3,4
S71,5,1,3,1,3,1,2,4,4,2,5,1,2,5,2,3,2,1,5,2,1,1,2,5,1,2,4,2,1,5,2,3,4,4
S72,5,1,1,3,5,3,1,5,5,1,4,3,1,3,5,3,4,3,1,2,1,5,2,3,3,2,5,2,1,2,4,3,4,3
S73,5,2,1,3,3,5,2,4,3,3,5,3,1,5,2,3,5,1,4,2,1,5,3,3,1,2,4,4,1,5,3,3,4,4
S74,5,4,2,2,3,1,1,3,5,2,2,1,1,5,2,3,1,2,1,2,1,3,3,5,1,2,3,4,4,5,4,4,3,5
S75,5,2,3,3,3,1,1,3,3,3,2,1,5,5,3,3,1,1,1,1,1,5,2,5,1,2,4,2,1,5,4,3,1,4
S76,5,2,2,1,5,1,3,3,3,2,2,3,1,1,3,5,4,1,3,2,1,5,2,3,1,2,2,1,1,1,4,3,4,5
S77,3,2,3,3,3,5,2,3,3,2,2,3,2,2,2,3,5,2,4,1,1,5,2,5,2,2,4,4,1,5,4,3,3,1
S78,5,4,3,1,2,3,3,4,5,5,2,5,2,1,2,5,4,2,4,1,1,5,2,4,1,2,4,2,1,5,5,1,4,5
S79,5,4,5,5,2,1,3,4,5,3,2,3,5,1,3,3,4,3,2,2,1,3,3,3,1,2,4,1,5,4,2,3,5,5
S80,5,4,3,1,3,5,2,2,3,3,2,3,2,2,3,3,5,1,2,1,1,5,2,5,2,2,4,5,1,5,2,3,4,5
S81,5,5,1,1,3,1,3,3,4,2,1,1,2,1,3,3,4,2,1,2,1,2,3,5,2,2,4,2,1,5,5,2,4,4
S82,1,2,3,3,3,1,2,4,5,2,3,2,2,2,3,3,5,3,1,1,1,5,2,1,1,2,3,2,1,5,4,3,4,4
S83,5,2,3,3,3,1,2,3,3,2,2,3,2,3,3,3,5,1,4,1,1,5,2,1,2,2,4,4,1,5,4,3,4,4
S84,5,4,4,4,2,5,2,3,2,2,1,3,2,5,4,3,1,2,5,1,3,3,3,5,2,2,3,3,1,5,4,2,4,5
S85,2,5,3,2,3,5,2,2,3,1,1,4,4,4,2,5,1,1,2,2,1,4,2,5,1,3,3,2,1,2,4,2,3,1
S86,5,4,2,3,3,1,1,1,3,1,2,2,2,5,4,3,1,3,2,2,1,3,3,1,1,5,3,2,1,3,4,3,4,4
S87,5,4,4,3,3,1,2,5,1,3,1,3,2,4,4,5,5,3,2,2,1,4,2,3,1,2,4,1,1,4,3,4,1,4
S88,1,4,3,3,3,1,2,5,3,2,2,1,2,2,3,3,3,1,4,1,1,3,2,5,2,2,4,4,1,5,4,3,1,1
S89,5,2,3,3,3,1,2,5,4,2,2,1,5,3,4,3,1,1,4,1,1,5,2,5,1,2,5,5,1,3,5,2,4,3
S90,2,4,3,3,3,1,1,4,5,2,5,2,5,1,2,3,4,2,4,1,3,3,2,5,1,5,5,5,1,5,4,3,3,3
S91,5,2,3,3,3,1,2,2,5,1,2,3,2,3,3,2,5,1,1,1,1,5,3,1,2,2,4,4,4,5,4,3,4,1
S92,5,2,3,3,3,1,2,5,3,5,2,2,2,5,3,3,2,2,5,1,1,5,2,3,2,2,4,3,5,2,1,3,4,4
S93,2,4,3,1,5,1,2,5,5,2,2,3,2,3,3,5,5,1,2,2,3,4,4,3,2,2,4,2,3,5,4,3,4,5
S94,5,4,2,3,3,5,1,1,3,2,1,2,5,5,4,3,3,1,4,1,1,3,2,5,1,2,5,4,1,5,4,3,3,4
S95,5,1,3,3,3,1,2,2,3,2,2,1,2,5,3,3,4,1,1,1,1,3,3,5,2,2,4,5,1,5,4,3,4,4
S96,5,4,3,2,3,5,2,5,3,2,2,4,2,3,3,3,5,1,5,1,1,3,2,5,1,2,5,2,5,5,3,3,2,5
S97,5,4,3,1,4,3,3,4,3,5,2,5,2,1,2,5,4,2,4,2,1,5,2,4,1,2,4,2,1,5,5,1,4,5
S98,5,4,3,3,3,5,2,4,4,2,2,4,2,3,3,2,5,4,5,2,1,3,2,5,1,2,4,2,5,5,2,2,4,5
S99,4,1,1,4,2,5,5,4,1,3,2,3,2,3,3,3,1,4,4,2,2,3,2,5,1,5,5,5,1,1,2,4,4,3
S100,4,2,3,3,3,1,2,3,3,2,1,1,2,5,1,3,5,1,4,1,1,5,2,5,2,2,4,5,2,5,4,3,4,4
S101,5,4,4,1,3,1,1,1,5,2,2,4,2,5,4,3,1,1,1,1,2,4,2,3,1,1,4,4,1,1,3,2,1,3
S102,5,4,3,3,3,1,2,4,3,2,2,3,2,5,3,5,5,1,3,1,1,5,2,5,2,2,4,5,1,5,5,2,4,4
S103,5,3,4,3,4,3,2,3,3,2,4,4,2,5,3,3,5,2,1,2,1,4,2,4,2,1,5,4,5,5,3,3,2,4
S104,5,2,3,3,3,5,2,3,3,2,2,3,2,2,3,3,5,1,4,1,1,5,2,5,2,2,4,4,1,5,4,3,4,4
S105,5,4,3,3,3,1,2,2,3,2,3,3,2,1,1,3,5,2,4,2,1,3,3,5,2,2,3,1,1,5,4,2,4,5
S106,5,4,3,3,5,5,2,1,3,3,5,1,5,3,3,5,3,1,2,2,1,4,3,3,1,2,4,4,5,2,2,4,4,3
S107,5,4,3,3,3,1,5,4,5,1,5,1,2,4,2,5,1,2,5,2,1,5,2,1,1,1,2,2,1,5,3,2,4,5
S108,2,2,1,1,2,3,1,4,2,2,2,1,5,5,5,3,5,2,4,2,1,5,2,2,3,1,3,2,1,1,2,2,5,1
S109,5,4,2,1,5,1,1,5,3,2,4,2,2,3,4,2,4,3,2,2,1,4,1,5,3,1,3,4,2,4,1,2,4,1
S110,5,4,3,3,3,5,3,5,5,3,1,4,5,5,3,3,4,1,4,1,1,5,2,4,1,1,2,4,2,4,4,2,4,3
S111,5,2,3,3,5,1,2,4,5,2,2,3,2,2,3,5,5,2,4,1,1,5,2,5,2,2,4,5,5,5,1,3,4,5
S112,5,4,5,3,3,5,5,5,5,3,1,3,3,1,3,5,5,2,4,2,2,5,3,3,3,1,3,1,1,4,5,2,3,3
S113,5,2,3,1,1,5,2,3,3,2,1,3,1,5,3,3,4,1,4,2,1,4,3,5,2,2,5,4,2,3,4,1,4,5
S114,5,2,3,3,3,1,2,3,3,2,2,1,2,2,3,3,5,1,4,1,1,5,2,5,2,2,4,5,4,5,4,3,4,4
S115,5,2,3,4,5,2,1,3,5,3,2,3,1,5,3,3,2,1,2,2,1,3,2,3,1,2,4,4,1,2,2,4,4,3
S116,5,5,3,1,3,5,2,3,1,2,2,1,2,5,3,3,5,1,4,1,1,3,2,4,2,3,4,2,1,5,4,4,4,1
S117,2,4,5,4,3,5,1,4,2,3,4,1,2,4,2,3,3,1,2,2,1,5,4,4,2,2,2,3,1,5,4,1,3,4
S118,3,2,3,2,3,5,1,5,2,3,3,4,2,3,2,5,3,4,4,2,1,3,5,4,1,1,5,4,1,4,3,2,1,1
S119,4,4,3,3,3,1,2,2,3,4,3,1,5,4,4,4,4,4,1,1,1,3,3,5,2,2,4,5,1,5,3,3,4,4
S120,4,2,3,3,3,5,2,3,3,2,2,4,2,5,3,3,5,1,4,2,1,5,3,5,2,1,4,4,1,5,4,3,1,4
S121,2,1,3,3,3,1,1,2,3,2,1,1,2,3,3,3,5,2,4,5,1,4,3,5,4,2,4,4,1,5,4,3,4,3
S122,4,1,4,2,5,3,1,1,5,4,4,1,5,2,4,5,5,4,4,2,1,4,2,3,3,2,5,1,1,4,4,3,4,3
S123,4,1,2,3,3,5,1,4,4,2,2,3,2,1,1,4,5,1,4,1,1,4,5,3,2,2,3,4,1,4,3,1,3,1
S124,5,1,5,1,4,1,1,3,1,5,2,1,1,4,4,3,1,3,4,2,1,1,3,5,1,2,4,4,1,5,3,4,5,3
S125,5,4,3,3,3,1,2,3,5,2,2,1,5,5,3,3,3,2,4,1,1,5,2,5,2,2,5,2,1,5,4,3,2,5
S126,5,3,2,4,3,3,4,1,4,3,2,3,1,5,3,5,1,3,2,2,1,3,4,1,1,2,3,1,2,4,3,2,1,Z
S127,5,4,3,1,5,1,2,5,1,4,4,5,2,5,3,3,5,1,4,2,1,3,3,5,1,2,5,4,1,Z,4,3,4,5
S128,5,2,3,3,3,1,2,2,3,2,2,1,2,5,3,3,4,1,1,1,1,3,3,5,2,2,4,5,1,5,4,3,4,4
S129,5,2,3,3,3,5,1,3,3,2,3,3,2,5,3,3,4,1,4,2,1,3,2,5,2,2,4,3,1,5,5,2,4,3
S130,3,5,3,2,3,5,1,4,3,3,2,3,1,5,3,5,4,1,2,2,1,2,2,1,5,2,5,4,5,2,4,3,3,4
S131,4,4,3,3,3,2,3,2,3,5,2,2,2,5,4,4,4,4,2,1,1,3,3,5,2,3,3,5,1,5,3,3,4,4
S132,5,2,3,1,3,1,2,3,3,2,2,4,2,2,3,2,1,1,1,1,1,3,2,5,2,2,5,4,2,5,4,3,4,4
